NO,INSEE_ID,CANTON_NAME,X,Y,X1,Y1,X2,Y2,X3,Y3,X4,Y4,X5,Y5,X6,Y6,X7,Y7,X8,Y8,X9,Y9,X10,Y10,X11,Y11,X12,Y12,X13,Y13,X14,Y14,X15,Y15,X16,Y16,X17,Y17,X18,Y18,X19,Y19,X20,Y20,X21,Y21,X22,Y22,X23,Y23,X24,Y24,X25,Y25,X26,Y26,X27,Y27,X28,Y28,X29,Y29,X30,Y30,X31,Y31,X32,Y32,X33,Y33,X34,Y34,X35,Y35,X36,Y36,X37,Y37,X38,Y38,X39,Y39,X40,Y40,X41,Y41,X42,Y42,X43,Y43,X44,Y44,X45,Y45,X46,Y46,X47,Y47,X48,Y48,X49,Y49,X50,Y50,X51,Y51,X52,Y52,X53,Y53,X54,Y54,X55,Y55,X56,Y56,X57,Y57,X58,Y58,X59,Y59,X60,Y60,X61,Y61,X62,Y62,X63,Y63,X64,Y64,X65,Y65,X66,Y66,X67,Y67,X68,Y68,X69,Y69,X70,Y70,X71,Y71,X72,Y72,X73,Y73,X74,Y74,X75,Y75,X76,Y76
1,901,AX-LES-THERMES,561550,1743650,570100.1,1742500,573000,1741000,572800.1,1739600,571900.1,1737800,570600,1735200,567300,1733500,564400,1734300,561900,1730900,558100,1730900,554700,1729900,554300,1731200,550100,1732000,550799.9,1734200,550600,1734800,551100,1736100,551500,1740800,552100,1741400,552800,1746900,553700,1749300,554700,1749600,555200,1750400,555600,1750700,557400,1750100,557800,1749800,559400,1750100,559799.9,1750300,560300,1751100,558800,1754000,558100,1754800,557900,1755800,558300,1756800,561000,1757400,564500,1755700,564500,1755300,564900,1754900,566500.1,1752600,565400,1751900,565100,1751400,566700,1750400,566900,1750000,567900,1749100,568600,1748100,571800,1748100,570100.1,1745600,570100.1,1742500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,902,BASTIDE-DE-SEROU,524300.1,1777350,532100,1781900,533700.1,1778700,532800.1,1776300,531400,1776500,529400,1774900,529100,1774400,528300.1,1773800,525500,1773300,525400,1772900,524400,1771700,524400,1768900,521800,1769500,522700,1771100,521599.9,1772900,522100,1775100,523300,1775600,523500,1775900,522100,1776600,522100,1777900,521400,1778300,521300,1779600,518800,1778900,517000,1778600,516800,1779600,515100,1779800,514900,1781300,516900,1782500,517900,1782600,518700,1782700,519900,1784100,521800,1783800,522700,1783300,524100,1784100,524800,1783400,526700,1784000,527300,1784600,527900,1785000,528300.1,1785800,531700,1783600,532500,1782400,532100,1781900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,903,CABANNES,549050,1746850,548099.9,1757900,549800,1758900,550400,1758600,551600,1758000,552900,1757300,553900,1757400,554800,1757000,555100,1757500,558300,1756800,557900,1755800,558100,1754800,558800,1754000,560300,1751100,559799.9,1750300,559400,1750100,557800,1749800,557400,1750100,555600,1750700,555200,1750400,554700,1749600,553700,1749300,552800,1746900,552100,1741400,551500,1740800,551100,1736100,550600,1734800,539700,1736200,537800,1738400,539300,1742400,538800,1745800,540500,1746400,540900.1,1749600,541100,1749600,542400,1752300,542400,1752600,540700,1756400,541000,1756800,543000,1756000,543800,1756000,544100,1756600,545600,1756400,546400,1757500,548099.9,1757900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,904,CASTILLON-EN-COUSERANS,488400.1,1765850,478400,1763800,477300,1764800,478100,1766600,477800,1767400,477099.9,1767900,476900,1769800,477900,1770300,481700,1771700,480900,1773800,484100,1774000,485100,1774600,486200,1774600,487600,1775100,489400,1775600,490300,1777400,490700,1777400,494500,1775600,495300,1775300,495400,1774800,496000,1774100,497800,1769800,497800,1768300,497900,1766900,498800,1766200,499900,1763800,498100,1760700,497500,1756400,497100,1754400,493800,1754300,490900,1755400,489500,1755100,487500,1756800,486099.9,1756200,484600,1755400,478899.9,1759300,479300,1761200,478400,1763800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,905,FOIX-VILLE,540800,1774550,541200,1778200,540900.1,1777600,540800,1775300,539200,1774900,537800,1773600,537900,1772900,538300,1772600,539300,1770900,541300,1771800,541800.1,1771300,543800,1771600,543800,1772300,542400,1773700,541500,1774600,542600,1776900,542300,1777400,541200,1778200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,906,FOSSAT,523600,1799250,531000.1,1791600,530900,1790100,531600,1788400,529300,1787400,528300.1,1785900,525300,1787300,525900,1788500,524299.9,1790800,524100,1790900,524100,1791200,523399.9,1792800,521100,1791900,520699.9,1792400,519900,1792900,519900,1793200,518700,1793900,518700,1795000,518899.9,1797700,518300,1797800,517400,1799100,518400,1800000,518300,1800800,520100,1801700,521800,1801800,522499.9,1802800,522100,1803900,521800,1805000,520300,1805400,517800,1806000,518300,1806800,516400,1807400,515600,1807900,515800,1810300,517800,1812000,517800,1812300,521100,1812600,523100,1809700,523900,1808800,524400,1808800,526600,1806400,525400,1803300,526300,1802400,527800,1801900,528300.1,1801600,529800,1801300,531500,1800300,530100.1,1798400,529300,1798100,528200,1797400,530300,1794000,531100,1792100,531000.1,1791600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,907,LAVELANET,560250,1767150,558500,1772600,559600,1772700,561700,1772600,563399.9,1771800,564200,1770000,565400,1771300,567200,1770900,569200.1,1770100,570900,1769700,571700,1766900,571300,1763600,570100.1,1762600,569100,1761900,568800,1761900,563500,1760900,562300,1760600,561000,1757400,558300,1756800,555100,1757500,554800,1757000,553900,1757400,552900,1757300,551600,1758000,550400,1758600,549800,1758900,549300,1761400,553200,1764400,554000,1767500,549899.9,1768100,550000,1768800,549800,1769900,548800,1772400,549500,1773000,548999.9,1774500,550200,1774400,550300,1775200,552599.9,1775600,552599.9,1776200,554200,1776600,554700,1777500,556700,1776700,557099.9,1775600,558400,1775300,559799.9,1774400,559600,1773600,558400,1773400,558500,1772600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,908,MAS-D'AZIL,518600.1,1791250,512300,1794700,510200,1794900,508900,1796300,510100,1797800,510100,1799200,511400,1799300,511600,1798600,512200,1798700,513100,1799400,513200,1799400,513499.9,1800000,515400,1799300,516100,1799800,517400,1799100,518300,1797800,518899.9,1797700,518700,1795000,518700,1793900,519900,1793200,519900,1792900,520699.9,1792400,521100,1791900,523399.9,1792800,524100,1791200,524100,1790900,524299.9,1790800,525900,1788500,525300,1787300,528300.1,1785900,528300.1,1785800,527900,1785000,527300,1784600,526700,1784000,524800,1783400,524100,1784100,522700,1783300,521800,1783800,519900,1784100,518700,1782700,517900,1782600,516900,1782500,516900,1782800,515299.9,1783800,512800,1782800,511400,1783400,511100,1784300,510500,1785000,511300,1786900,511300,1788100,512599.9,1788400,512500,1790500,514399.9,1790800,515600,1792100,514300,1794000,513700,1794500,512300,1794700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,909,MASSAT,517950.1,1763150,512300,1764100,511600,1763700,511300,1764300,509400,1766300,507600,1769000,508099.9,1770600,509400,1771600,514300,1770300,517999.9,1770700,518400,1770600,521800,1769500,524400,1768900,527100,1768300,528300.1,1767400,527600,1765500,528000,1762100,527000,1761100,527100,1758900,524900,1758300,524100,1754700,520100,1756200,520300,1757900,517900,1760900,515600,1762900,513900,1764000,512300,1764100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,910,MIREPOIX,561700,1782900,553200,1784300,552200,1784600,552000,1785600,552400,1787300,552800,1787500,552000,1788400,551600,1789900,551500,1789900,551500,1790200,550799.9,1790800,550700,1791700,550600,1792600,550799.9,1793600,550400,1794300,550799.9,1795800,553100,1795800,554500,1795000,554800,1795200,555700,1794800,556300,1795000,558300,1793900,558600,1793900,560200.1,1793900,560000,1795000,560500,1795100,561400,1793600,563000,1793800,563700,1790600,564299.9,1790600,564900,1791400,564900,1792400,566700,1792200,566900,1791200,568400,1791000,568800,1789900,568600,1788900,569100,1787200,569100,1786900,569600,1785000,567900,1784300,568100,1783100,570600,1782400,570800,1781600,571500,1780900,570400,1778300,571100,1777800,571600,1776900,571500,1773900,572600,1773400,573000,1773000,571700,1772100,569600,1773100,568400,1772600,567600,1772100,567200,1770900,565400,1771300,564200,1770000,563399.9,1771800,561700,1772600,559600,1772700,558500,1772600,558400,1773400,559600,1773600,559799.9,1774400,558400,1775300,557099.9,1775600,556700,1776700,554700,1777500,554200,1776600,552599.9,1776200,552100,1779600,552300,1781400,553499.9,1781700,554100,1783400,553200,1784300,NA,NA
